"technical12nc";"modelnumber";"brand";"productdescription";
"854287829042";"ADG 8773 A++ PC TR I";"WHIRLPOOL";"Dishwasher integratable BI";
"854287829052";"ADG 8773 A++ PC TR F";"WHIRLPOOL";"Dishwasher integratable FD";
"854286801022";"ADG 9673 A++ FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851139901032";"GSXK 3993";"BAUKNECHT";"Dishwasher integratable FD";
"851189522001";"ADG 8895 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854284929011";"ADG 8000 A+ IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851157001011";"ADG 7500 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851157501001";"ADG 7510";"WHIRLPOOL";"Dishwasher integratable FD";
"851160029111";"ADG 6000 A+ IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851160029211";"ADG 6000 A+ NB";"WHIRLPOOL";"Dishwasher integratable BI";
"851173001011";"ADG 730 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851175001001";"ADG 7500";"WHIRLPOOL";"Dishwasher integratable FD";
"851179001011";"ADG 790 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851185720001";"ADG 8575 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851185720011";"ADG 8575 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851189522011";"ADG 8895 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854210038001";"WP100";"WHIRLPOOL";"Dishwasher integratable FD";
"854296329003";"ADG 9623 FD A++";"WHIRLPOOL";"Dishwasher integratable FD";
"854859716001";"GSX 5974";"BAUKNECHT";"Dishwasher integratable FD";
"854859716011";"GSI 5974 IN";"BAUKNECHT";"Dishwasher integratable BI";
"854882220001";"GSXK 8224A2";"BAUKNECHT";"Dishwasher integratable FD";
"854882220011";"GSIK 8224A2";"BAUKNECHT";"Dishwasher integratable BI";
"851120215000";"ADG 2020 FD";"WHIRLPOOL";"";
"851158501122";"ADP 860 IX";"WHIRLPOOL";"";
"851159015020";"ADP 900 IX";"WHIRLPOOL";"";
"851165001020";"ADP 650 WH";"WHIRLPOOL";"";
"851173001001";"ADG 730";"WHIRLPOOL";"Dishwasher integratable FD";
"851177729001";"ADG 8777 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851177729011";"ADG 8777 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851177729021";"ADG 8777 WH";"WHIRLPOOL";"Dishwasher integratable BI";
"851177729031";"ADG 8777 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"851185761001";"ADG 8575 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851194929001";"ADG 9449 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851363101100";"KDFX 6031";"KITCHENAID";"Dishwasher integratable FD";
"851363501100";"KDFP 6035";"KITCHENAID";"Dishwasher integratable FD";
"851364101100";"KDFX 6041";"KITCHENAID";"";
"854682015000";"GSXK 8254A2";"BAUKNECHT";"Dishwasher integratable FD";
"854813101001";"GSX 81308 A++";"BAUKNECHT";"Dishwasher integratable FD";
"851174301001";"ADG 7433 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851174301002";"ADG 7433 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854263401051";"ADG 6240/1 A++ FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854263410001";"ADG 6240/1 A++ IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854288901021";"ADG 8798 A++ PC FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854288901031";"ADG 8798 A++ PC IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854851015000";"GSXS 5104A1";"BAUKNECHT";"Dishwasher integratable FD";
"854862115000";"GSXK 6214A2";"BAUKNECHT";"Dishwasher integratable FD";
"854881401140";"GSU 81414 A++ WS";"BAUKNECHT";"";
"854882501140";"GSUK 8254A2P WS";"BAUKNECHT";"";
"854891001140";"GSU 102414 A+++ WS";"BAUKNECHT";"";
"851174529032";"ADG 7441 FD A+";"WHIRLPOOL";"Dishwasher integratable FD";
"851174529042";"ADG 7441 IX A+";"WHIRLPOOL";"Dishwasher integratable BI";
"851185529002";"ADG 8942 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851185529012";"ADG 8942 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851185529022";"ADG 8942 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"851185529032";"ADG 8942 WH";"WHIRLPOOL";"Dishwasher integratable BI";
"854288329002";"ADG 8240 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854288329012";"ADG 8240 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851157501122";"ADP 7570 IX";"WHIRLPOOL";"";
"851170729022";"ADPL 7070 WH";"WHIRLPOOL";"";
"854250002021";"ADP 500 IX";"WHIRLPOOL";"";
"854856616001";"GSX 5664";"BAUKNECHT";"Dishwasher integratable FD";
"854850001131";"GSU CHAMPION A++ IN";"BAUKNECHT";"";
"851176329012";"ADG 7624 FD A++";"WHIRLPOOL";"Dishwasher integratable FD";
"854861301111";"GSI 61307 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"851172729022";"ADPL 7270 WH";"WHIRLPOOL";"";
"851174829023";"ADP 7452 A+ 6S IX";"WHIRLPOOL";"";
"851170229022";"ADPL 7020 WH";"WHIRLPOOL";"";
"851170729122";"ADPL 7070 IX";"WHIRLPOOL";"";
"851174715122";"ADPL 7470 IX";"WHIRLPOOL";"";
"851174729122";"ADPL 7470 IX";"WHIRLPOOL";"";
"851174729222";"ADPL 7470 WH";"WHIRLPOOL";"";
"851189001001";"ADG 8900";"WHIRLPOOL";"Dishwasher integratable FD";
"851189001011";"ADG 8900 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851189015001";"ADG 8900";"WHIRLPOOL";"Dishwasher integratable FD";
"854211838001";"WP 108";"WHIRLPOOL";"Dishwasher integratable FD";
"854262401004";"ADG 6240 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854262401053";"ADG 6240/1 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854264029000";"ADG 6400";"WHIRLPOOL";"Dishwasher integratable FD";
"854286729020";"ADG 8674 A++ FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854287929022";"ADG 9247GK";"WHIRLPOOL";"Dishwasher integratable FD";
"854288961021";"ADG 8799 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854867101000";"GSX 61414 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854881301022";"GSF 81308 A++ WS";"BAUKNECHT";"";
"854682001011";"GSIK 8254A2P";"BAUKNECHT";"Dishwasher integratable BI";
"851158001122";"ADP 8070 IX";"WHIRLPOOL";"";
"851155201011";"ADG 5520 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854651001001";"GSXK 5104A2";"BAUKNECHT";"Dishwasher integratable BI";
"854651001002";"GSXK 5104A2";"BAUKNECHT";"Dishwasher integratable BI";
"854882501132";"GSUK 8254A2P";"BAUKNECHT";"";
"851154042120";"ADP 400 IX";"WHIRLPOOL";"";
"851158542120";"ADP 860 IX";"WHIRLPOOL";"";
"851363115000";"KDFX 6031";"KITCHENAID";"Dishwasher integratable FD";
"851363515000";"KDFP 6035";"KITCHENAID";"Dishwasher integratable FD";
"851364115000";"KDFX 6041";"KITCHENAID";"Dishwasher integratable FD";
"854210042020";"ADP 100 IX";"WHIRLPOOL";"";
"854210042120";"ADP 100 WH";"WHIRLPOOL";"";
"854250042020";"ADP 500 IX";"WHIRLPOOL";"";
"851157280020";"ADP 720 WH";"WHIRLPOOL";"";
"851158580120";"ADP 860 IX";"WHIRLPOOL";"";
"851159053120";"ADP 9070 IX";"WHIRLPOOL";"";
"851159080120";"ADP 9070 IX";"WHIRLPOOL";"";
"854861216130";"GSU 5675";"BAUKNECHT";"";
"854891001141";"GSU 102414 A+++ WS";"BAUKNECHT";"";
"851170229012";"ADPL 7020 IX";"WHIRLPOOL";"";
"851008322003";"PDSX EDITION50";"PRIVILEG";"Dishwasher integratable FD";
"851008322013";"PDSI EDITION50";"PRIVILEG";"Dishwasher integratable BI";
"851008322033";"PDSU EDITION50";"PRIVILEG";"";
"851063629022";"C 6342 A+ IX";"LADEN";"";
"851120029032";"LVI 210 FD";"LADEN";"Dishwasher integratable FD";
"851157001022";"ADP 720 WH";"WHIRLPOOL";"";
"851157001122";"ADP 720 IX";"WHIRLPOOL";"";
"851157015022";"ADP 720 WH";"WHIRLPOOL";"";
"851157061032";"ADPU 701 WH";"WHIRLPOOL";"";
"851157061132";"ADPU 701 IX";"WHIRLPOOL";"";
"851157061332";"ADPU 602 WH";"WHIRLPOOL";"";
"851157061432";"ADPU 602 IX";"WHIRLPOOL";"";
"851157501022";"ADP 7570 WH";"WHIRLPOOL";"";
"851157543022";"ADP 7570 WH";"WHIRLPOOL";"";
"851157543122";"ADP 7570 IX";"WHIRLPOOL";"";
"851157561032";"ADPU 751 WH";"WHIRLPOOL";"";
"851157561132";"ADPU 751 IX";"WHIRLPOOL";"";
"851157579122";"ADP 7570 IX";"WHIRLPOOL";"";
"851158001422";"ADP 820 IX";"WHIRLPOOL";"";
"851158061032";"ADPU 800 WH";"WHIRLPOOL";"";
"851158061132";"ADPU 800 IX";"WHIRLPOOL";"";
"851158101122";"ADP 815 IX";"WHIRLPOOL";"";
"851158501022";"ADP 8070 WH";"WHIRLPOOL";"";
"851158579122";"ADP 860 IX";"WHIRLPOOL";"";
"851160301031";"ADPU 603 WH";"WHIRLPOOL";"";
"851160301131";"ADPU 603 IX";"WHIRLPOOL";"";
"851176101031";"ADPU 761 WH";"WHIRLPOOL";"";
"851176101131";"ADPU 761 IX";"WHIRLPOOL";"";
"854263501002";"ADG 6353 A+ PC FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854263501012";"ADG 6353 A+ PC IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854287229012";"ADG 8720 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854287229022";"ADG 8720 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854287229032";"ADG 8720 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"854287829053";"ADG 8773 A++ PC TR F";"WHIRLPOOL";"Dishwasher integratable FD";
"854813101132";"GSU 81308 A++ IN";"BAUKNECHT";"";
"854881401122";"GSF 81454 A++ PT";"BAUKNECHT";"";
"854881401332";"GSU 81454 A++ PT";"BAUKNECHT";"";
"854882101022";"GSF 81414 A++ WS";"BAUKNECHT";"";
"851165110001";"ADG 6800 A+";"WHIRLPOOL";"Dishwasher integratable FD";
"851185761002";"ADG 8575 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854263001001";"ADG 6300/2";"WHIRLPOOL";"Dishwasher integratable FD";
"851170229013";"ADPL 7020 IX";"WHIRLPOOL";"";
"854210002021";"ADP 100 IX";"WHIRLPOOL";"";
"854250015021";"ADP 500 WH";"WHIRLPOOL";"";
"851152029003";"ADG 2040 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854285201982";"ADG 5820 IX A+";"WHIRLPOOL";"Dishwasher integratable BI";
"854286801023";"ADG 9673 A++ FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854287829043";"ADG 8773 A++ PC TR I";"WHIRLPOOL";"Dishwasher integratable BI";
"851157001012";"ADG 7500 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854250015022";"ADP 500 WH";"WHIRLPOOL";"";
"854881401123";"GSF 81454 A++ PT";"BAUKNECHT";"";
"851164201031";"GSXK 6420";"BAUKNECHT";"Dishwasher integratable FD";
"851174410023";"ADP 7442 A+ PC 6S WH";"WHIRLPOOL";"";
"851176929130";"ADPL7698IX";"WHIRLPOOL";"";
"854296329041";"ADG 9724 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851151001421";"ADP 5300 SL";"WHIRLPOOL";"";
"851151101021";"ADP 5300 WH";"WHIRLPOOL";"";
"851153061031";"ADPU 300 WH";"WHIRLPOOL";"";
"851156261541";"ADPY 1120 WH";"WHIRLPOOL";"";
"851163361121";"ADPU 6331 WH";"WHIRLPOOL";"";
"851163361221";"ADPU 6331 IX";"WHIRLPOOL";"";
"851163401121";"ADPU 6342 6S IX";"WHIRLPOOL";"";
"851163461121";"ADPU 6342 6S WH";"WHIRLPOOL";"";
"854881401302";"GSX 81454 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854881501122";"GSI 81454 A++ PT";"BAUKNECHT";"Dishwasher integratable BI";
"851143929002";"ADG 4439 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851158001123";"ADP 8070 IX";"WHIRLPOOL";"";
"851174729223";"ADPL 7470 WH";"WHIRLPOOL";"";
"851176301011";"ADG 7633 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851176329013";"ADG 7624 FD A++";"WHIRLPOOL";"Dishwasher integratable FD";
"851176929024";"ADPL 7698 WH";"WHIRLPOOL";"";
"851189001012";"ADG 8900 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851189522012";"ADG 8895 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851197301003";"ADG 9773 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854263401052";"ADG 6240/1 A++ FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854266338001";"WP 66/3 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"854266338011";"WP 66/3 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854287929023";"ADG 9247GK";"WHIRLPOOL";"Dishwasher integratable FD";
"854296329004";"ADG 9623 FD A++";"WHIRLPOOL";"Dishwasher integratable FD";
"854299901794";"ADG 8773 A++ PC TR F";"WHIRLPOOL";"Dishwasher integratable FD";
"854555901871";"ADL 558/4";"IGNIS";"Dishwasher integratable FD";
"854682001002";"GSXK 8254A2";"BAUKNECHT";"Dishwasher integratable FD";
"854859716002";"GSX 5974";"BAUKNECHT";"Dishwasher integratable FD";
"854859916003";"GSX 5994";"BAUKNECHT";"Dishwasher integratable FD";
"854879916003";"GSX 7994";"BAUKNECHT";"Dishwasher integratable FD";
"854879916013";"GSI 7994 IN";"BAUKNECHT";"Dishwasher integratable BI";
"854882220012";"GSIK 8224A2";"BAUKNECHT";"Dishwasher integratable BI";
"851152029113";"ADG 2040 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851157001103";"ADG 7010";"WHIRLPOOL";"Dishwasher integratable FD";
"851157061133";"ADPU 701 IX";"WHIRLPOOL";"";
"851157061333";"ADPU 602 WH";"WHIRLPOOL";"";
"851157061433";"ADPU 602 IX";"WHIRLPOOL";"";
"851157543023";"ADP 7570 WH";"WHIRLPOOL";"";
"851157543123";"ADP 7570 IX";"WHIRLPOOL";"";
"851158001423";"ADP 820 IX";"WHIRLPOOL";"";
"851158101123";"ADP 815 IX";"WHIRLPOOL";"";
"851158701003";"ADG 8710";"WHIRLPOOL";"Dishwasher integratable FD";
"851363501005";"KDFP 6035";"KITCHENAID";"Dishwasher integratable FD";
"854881401002";"GSX 81414 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854881401112";"GSI 81414 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854881401133";"GSU 81414 A++ IN";"BAUKNECHT";"";
"854881401333";"GSU 81454 A++ PT";"BAUKNECHT";"";
"851158579123";"ADP 860 IX";"WHIRLPOOL";"";
"851160301132";"ADPU 603 IX";"WHIRLPOOL";"";
"851163029001";"ADG 6630 IX";"WHIRLPOOL";"Dishwasher integratable FD";
"851170729023";"ADPL 7070 WH";"WHIRLPOOL";"";
"851172729023";"ADPL 7270 WH";"WHIRLPOOL";"";
"851173001012";"ADG 730 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851176101032";"ADPU 761 WH";"WHIRLPOOL";"";
"851177729002";"ADG 8777 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851177729012";"ADG 8777 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851177729022";"ADG 8777 WH";"WHIRLPOOL";"Dishwasher integratable BI";
"851177729032";"ADG 8777 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"851363501101";"KDFP 6035";"KITCHENAID";"Dishwasher integratable FD";
"854682015001";"GSXK 8254A2";"BAUKNECHT";"Dishwasher integratable FD";
"854813101002";"GSX 81308 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854813101133";"GSU 81308 A++ IN";"BAUKNECHT";"";
"854881301023";"GSF 81308 A++ WS";"BAUKNECHT";"";
"854881301112";"GSI 81308 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854882101131";"GSUK 8214A2P";"BAUKNECHT";"";
"854856616011";"GSI 5664 WS";"BAUKNECHT";"Dishwasher integratable BI";
"851156501001";"ADG 6500";"WHIRLPOOL";"Dishwasher integratable FD";
"851130029000";"ADP 300 WH";"WHIRLPOOL";"";
"851157015023";"ADP 720 WH";"WHIRLPOOL";"";
"851157061033";"ADPU 701 WH";"WHIRLPOOL";"";
"851157579123";"ADP 7570 IX";"WHIRLPOOL";"";
"851363101101";"KDFX 6031";"KITCHENAID";"Dishwasher integratable FD";
"854680001012";"GSIK 8214A2P";"BAUKNECHT";"Dishwasher integratable BI";
"854899416013";"GSI 5994 IN";"BAUKNECHT";"Dishwasher integratable BI";
"854263410002";"ADG 6240/1 A++ IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851170229023";"ADPL 7020 WH";"WHIRLPOOL";"";
"851176929023";"ADPL 7698 WH";"WHIRLPOOL";"";
"854212238004";"WP 122";"WHIRLPOOL";"Dishwasher integratable FD";
"851140129021";"ADP 410 WH";"WHIRLPOOL";"";
"851321501000";"KDSDM 82130";"KITCHENAID";"Dishwasher integratable FD";
"854289338001";"WP 89/1";"WHIRLPOOL";"Dishwasher integratable FD";
"851321301000";"KDSCM 82130";"KITCHENAID";"Dishwasher integratable FD";
"851321401000";"KDSCM 82140";"KITCHENAID";"Dishwasher integratable FD";
"851155101021";"ADP 5510 IX";"WHIRLPOOL";"";
"851152001121";"ADP 200 IX";"WHIRLPOOL";"";
"854682001001";"GSXK 8254A2";"BAUKNECHT";"Dishwasher integratable FD";
"854288901022";"ADG 8798 A++ PC FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854630422020";"GSF 102303/1 A3+ TR";"BAUKNECHT";"";
"854630422030";"GSU 102303/1 A3+ TR";"BAUKNECHT";"";
"854851001011";"GSIS 5104A1I";"BAUKNECHT";"Dishwasher integratable BI";
"854675201521";"GSXK 5011 A+";"BAUKNECHT";"Dishwasher integratable FD";
"854220029021";"ADP 200 WH";"WHIRLPOOL";"";
"851021329101";"C2020WH";"LADEN";"";
"851063429023";"C 6342 A+ WH";"LADEN";"";
"851063429221";"C 6332 WH";"LADEN";"";
"851122029001";"LVI 220 FD";"LADEN";"Dishwasher integratable FD";
"851140129121";"ADP 410 IX";"WHIRLPOOL";"";
"851141529010";"ADP 415 IX";"WHIRLPOOL";"";
"851148001011";"ADG 480 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851151015001";"ADG 100";"WHIRLPOOL";"Dishwasher integratable FD";
"851151015031";"ADP 5300/1 WH";"WHIRLPOOL";"";
"851151061031";"ADPU 100 WH";"WHIRLPOOL";"";
"851151061131";"ADPU 100 IX";"WHIRLPOOL";"";
"851153001021";"ADP 200 WH";"WHIRLPOOL";"";
"851153061131";"ADPU 300 IX";"WHIRLPOOL";"";
"851154001021";"ADP 400 WH";"WHIRLPOOL";"";
"851154001121";"ADP 400 IX";"WHIRLPOOL";"";
"851155101011";"ADG 5010 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851155201001";"ADG 5520";"WHIRLPOOL";"Dishwasher integratable FD";
"851156229001";"ADG 4620 A+ FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851156229011";"ADG 4620 A+ IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851157201001";"ADG 7200";"WHIRLPOOL";"Dishwasher integratable FD";
"851174301011";"ADG 7433 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851176301001";"ADG 7633 FD A++";"WHIRLPOOL";"Dishwasher integratable FD";
"851176929022";"ADPL 7698 WH";"WHIRLPOOL";"";
"854210043021";"ADP 100 WH";"WHIRLPOOL";"";
"854210043121";"ADP 100 IX";"WHIRLPOOL";"";
"854210638013";"ADG 7643 A+ FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854250001021";"ADP 500 WH";"WHIRLPOOL";"";
"854257329001";"ADG 5720 NB A+";"WHIRLPOOL";"Dishwasher integratable BI";
"854257329011";"ADG 5720 WH A+";"WHIRLPOOL";"Dishwasher integratable BI";
"854257329021";"ADG 5720 FD A+";"WHIRLPOOL";"Dishwasher integratable FD";
"854262001001";"ADG 6200";"WHIRLPOOL";"Dishwasher integratable FD";
"854263501501";"ADG 6340 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854264001001";"ADG 6400";"WHIRLPOOL";"Dishwasher integratable FD";
"854265001001";"ADG 6350";"WHIRLPOOL";"Dishwasher integratable FD";
"854275638051";"W 75/5";"WHIRLPOOL";"Dishwasher integratable FD";
"854285201001";"ADG 5820 WH A+";"WHIRLPOOL";"Dishwasher integratable BI";
"854285201931";"ADG 5820 FD A+";"WHIRLPOOL";"Dishwasher integratable FD";
"854285229991";"ADG 5820 NB A+";"WHIRLPOOL";"Dishwasher integratable BI";
"854285261931";"ADG 5820 FD A+";"WHIRLPOOL";"Dishwasher integratable FD";
"854298329001";"ADG 9820 FD A+";"WHIRLPOOL";"Dishwasher integratable FD";
"854298329011";"ADG 9820 IX A+";"WHIRLPOOL";"Dishwasher integratable BI";
"854651001011";"GSIK 5104A2I";"BAUKNECHT";"Dishwasher integratable BI";
"854662001001";"GSXK 6204A2";"BAUKNECHT";"Dishwasher integratable FD";
"854667201541";"GSIK 5011 IN A+";"BAUKNECHT";"Dishwasher integratable BI";
"854682001012";"GSIK 8254A2P";"BAUKNECHT";"Dishwasher integratable BI";
"854850201504";"GSXK 5020 SD";"BAUKNECHT";"Dishwasher integratable FD";
"854851001001";"GSXS 5104A1";"BAUKNECHT";"Dishwasher integratable FD";
"854856616131";"GSU 5664 WS";"BAUKNECHT";"";
"854861301001";"GSX 61307 A++";"BAUKNECHT";"Dishwasher integratable FD";
"851157501123";"ADP 7570 IX";"WHIRLPOOL";"";
"854680001003";"GSXK 8214A2";"BAUKNECHT";"Dishwasher integratable FD";
"851141529000";"ADP 415 WH";"WHIRLPOOL";"";
"851157001123";"ADP 720 IX";"WHIRLPOOL";"";
"854680001002";"GSXK 8214A2";"BAUKNECHT";"Dishwasher integratable FD";
"851184215013";"ADG 8410 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851123629000";"ADP 236 WH";"WHIRLPOOL";"";
"851143929012";"ADG 4439 NB";"WHIRLPOOL";"Dishwasher integratable FD";
"851195029010";"ADG 9450 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"854257329031";"ADG 5720 IX A+";"WHIRLPOOL";"Dishwasher integratable BI";
"854257329050";"ADG 5730 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854257329060";"ADG 5730 WH";"WHIRLPOOL";"Dishwasher integratable BI";
"854257329040";"ADG 5730 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854257329070";"ADG 5730 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"851110861130";"ADPU 108 IX";"WHIRLPOOL";"";
"851157280021";"ADP 720 WH";"WHIRLPOOL";"";
"851158580121";"ADP 860 IX";"WHIRLPOOL";"";
"851004329010";"C 6350 IX";"LADEN";"";
"851120215001";"ADG 2020 FD";"WHIRLPOOL";"";
"851157561033";"ADPU 751 WH";"WHIRLPOOL";"";
"851158061033";"ADPU 800 WH";"WHIRLPOOL";"";
"851158501123";"ADP 860 IX";"WHIRLPOOL";"";
"851164238561";"W 64/2 WH";"WHIRLPOOL";"Dishwasher integratable BI";
"851363101004";"KDFX 6031";"KITCHENAID";"Dishwasher integratable FD";
"854210038002";"WP100";"WHIRLPOOL";"Dishwasher integratable FD";
"854211838002";"WP 108";"WHIRLPOOL";"Dishwasher integratable FD";
"854211838003";"WP 108";"WHIRLPOOL";"Dishwasher integratable FD";
"854264029001";"ADG 6400";"WHIRLPOOL";"Dishwasher integratable FD";
"854882101023";"GSF 81414 A++ WS";"BAUKNECHT";"";
"854882501133";"GSUK 8254A2P";"BAUKNECHT";"";
"851110861010";"ADPU 108 WH";"WHIRLPOOL";"";
"851154001111";"ADG 400 IX";"WHIRLPOOL";"Dishwasher integratable FD";
"851157501002";"ADG 7510";"WHIRLPOOL";"Dishwasher integratable FD";
"851157501023";"ADP 7570 WH";"WHIRLPOOL";"";
"851157561133";"ADPU 751 IX";"WHIRLPOOL";"";
"851158061133";"ADPU 800 IX";"WHIRLPOOL";"";
"851158501023";"ADP 8070 WH";"WHIRLPOOL";"";
"851159015021";"ADP 900 IX";"WHIRLPOOL";"";
"851160301032";"ADPU 603 WH";"WHIRLPOOL";"";
"851164238591";"W 64/2 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"851170729123";"ADPL 7070 IX";"WHIRLPOOL";"";
"851173001002";"ADG 730";"WHIRLPOOL";"Dishwasher integratable FD";
"851175001002";"ADG 7500";"WHIRLPOOL";"Dishwasher integratable FD";
"851176101132";"ADPU 761 IX";"WHIRLPOOL";"";
"851179001012";"ADG 790 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851185720002";"ADG 8575 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851185720012";"ADG 8575 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851189001002";"ADG 8900";"WHIRLPOOL";"Dishwasher integratable FD";
"851189522002";"ADG 8895 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851196729000";"ADG 9674 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854213029121";"ADP 130 IX";"WHIRLPOOL";"";
"854276410023";"ADG 7643 A+ IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854279338542";"WP 75/5 LD";"WHIRLPOOL";"Dishwasher integratable FD";
"854285261981";"ADG 5820 IX A+";"WHIRLPOOL";"Dishwasher integratable BI";
"854288901032";"ADG 8798 A++ PC IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854288961022";"ADG 8799 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854661301001";"GSXA 6134 TR A++";"BAUKNECHT";"Dishwasher integratable FD";
"854662001011";"GSIK 6204A2P";"BAUKNECHT";"Dishwasher integratable BI";
"854810065000";"MDW 1001 AGW";"MAYTAG";"";
"854820065010";"MDW 2001 AGX";"MAYTAG";"";
"854850222534";"GSIK 5020 SD IN";"BAUKNECHT";"Dishwasher integratable BI";
"854859716012";"GSI 5974 IN";"BAUKNECHT";"Dishwasher integratable BI";
"854881401141";"GSU 81414 A++ WS";"BAUKNECHT";"";
"851002053001";"502.627.92";"IKEA";"Dishwasher integratable FD";
"851150101121";"ADP 5010 IX";"WHIRLPOOL";"";
"851180029000";"ADP 800 WH";"WHIRLPOOL";"";
"854213029021";"ADP 130 WH";"WHIRLPOOL";"";
"854240153051";"302.627.93";"IKEA";"Dishwasher integratable BI";
"851021429100";"C 5320 WH";"LADEN";"";
"851063629023";"C 6342 A+ IX";"LADEN";"";
"851145729010";"ADP 4570 IX";"WHIRLPOOL";"";
"851156029000";"ADP 560 WH";"WHIRLPOOL";"";
"851174729123";"ADPL 7470 IX";"WHIRLPOOL";"";
"851175329012";"ADG 7530 IX";"WHIRLPOOL";"Dishwasher integratable FD";
"851177829010";"ADG 8778 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851177829030";"ADG 8778 WH";"WHIRLPOOL";"Dishwasher integratable BI";
"851185529003";"ADG 8942 FD";"WHIRLPOOL";"Dishwasher integratable FD";
