"technical12nc";"modelnumber";"brand";"productdescription";
"859396349034";"AWE 92360P";"WHIRLPOOL";"Washing machine Toploader";
"859398829034";"AWE 6214";"WHIRLPOOL";"Washing machine Toploader";
"859399029034";"AWE 6222";"WHIRLPOOL";"Washing machine Toploader";
"859399929034";"AWE 6111";"WHIRLPOOL";"Washing machine Toploader";
"858401118022";"3TL865";"BALAY";"Washing machine Toploader";
"858401122022";"CWT10R14";"CONSTRUCTA";"Washing machine Toploader";
"858411229031";"WOR20155FF";"BOSCH";"Washing machine Toploader";
"858412118022";"WOT24254EE";"BOSCH";"Washing machine Toploader";
"858412210022";"WOT24254BY";"BOSCH";"Washing machine Toploader";
"858413112031";"WOT24495NL";"BOSCH";"Washing machine Toploader";
"858413129031";"WOT24455FF";"BOSCH";"Washing machine Toploader";
"858421129031";"WP12R155FF";"SIEMENS";"Washing machine Toploader";
"858421222031";"WP10R155";"SIEMENS";"Washing machine Toploader";
"858421229031";"WP10R155FF";"SIEMENS";"Washing machine Toploader";
"858421345032";"WP08R154HK";"SIEMENS";"Washing machine Toploader";
"858422112031";"WP12T225NL";"SIEMENS";"Washing machine Toploader";
"858422129031";"WP12T285FF";"SIEMENS";"Washing machine Toploader";
"858423122031";"WP12T495";"SIEMENS";"Washing machine Toploader";
"858423129031";"WP12T485FF";"SIEMENS";"Washing machine Toploader";
"858303303034";"WAT PLATINUM 42 BW";"BAUKNECHT";"Washing machine Toploader";
"858304203024";"WAT CARE 42SD";"BAUKNECHT";"Washing machine Toploader";
"858352003024";"WAT PLUS 520 DI";"BAUKNECHT";"Washing machine Toploader";
"858362303024";"WAT UNIQ 622 DI";"BAUKNECHT";"Washing machine Toploader";
"858390103034";"WMT ECOSTAR 6 DI";"BAUKNECHT";"Washing machine Toploader";
"858390203034";"WMT ECOSTAR 6 BW";"BAUKNECHT";"Washing machine Toploader";
"858396503024";"WAT PL 965";"BAUKNECHT";"Washing machine Toploader";
"858397038034";"WATE 9600/2";"BAUKNECHT";"Washing machine Toploader";
"858421318034";"LTE 7112";"IGNIS";"Washing machine Toploader";
"858427129034";"EV 1289";"LADEN";"Washing machine Toploader";
"858429029034";"EV 1263";"LADEN";"Washing machine Toploader";
"858441018034";"TGW 7200";"TEGRAN";"Washing machine Toploader";
"859330049034";"AWE 92370P";"WHIRLPOOL";"Washing machine Toploader";
"859330329034";"AWE 7220GG";"WHIRLPOOL";"Washing machine Toploader";
"859330629040";"AWE 62151";"WHIRLPOOL";"Fabric Care Washers";
"859360610034";"WTLS 60612";"WHIRLPOOL";"Washing machine Toploader";
"859360729024";"AWE 6607";"WHIRLPOOL";"Washing machine Toploader";
"859360810034";"WTLS 60810";"WHIRLPOOL";"Washing machine Toploader";
"859360910034";"WTLS 60910";"WHIRLPOOL";"Washing machine Toploader";
"859361186034";"AWE 6112";"WHIRLPOOL";"Washing machine Toploader";
"859361310034";"WTLS 65912";"WHIRLPOOL";"Washing machine Toploader";
"859361410034";"WTLS 60712";"WHIRLPOOL";"Washing machine Toploader";
"859365142034";"AWE 60102";"WHIRLPOOL";"Washing machine Toploader";
"859365186034";"AWE 6512";"WHIRLPOOL";"Washing machine Toploader";
"859367629034";"AWE 6762";"WHIRLPOOL";"Washing machine Toploader";
"859372249034";"AWE 72360P";"WHIRLPOOL";"Washing machine Toploader";
"859373449034";"AWE 73360P";"WHIRLPOOL";"Washing machine Toploader";
"859375284034";"AWE 7527/2";"WHIRLPOOL";"Washing machine Toploader";
"859377849034";"AWE 7236P";"WHIRLPOOL";"Washing machine Toploader";
"859387929024";"AWE 8785 GG";"WHIRLPOOL";"Washing machine Toploader";
"859388561040";"AWE 9070";"WHIRLPOOL";"Washing machine Toploader";
"858403122021";"CWT12T24";"CONSTRUCTA";"Washing machine Toploader";
"858411129031";"WOR24155FF";"BOSCH";"Washing machine Toploader";
"858411149022";"WOR16154PL";"BOSCH";"Washing machine Toploader";
"858412129031";"WOT24255FF";"BOSCH";"Washing machine Toploader";
"858412422031";"WOT24225";"BOSCH";"Washing machine Toploader";
"858412522031";"WOT20295";"BOSCH";"Washing machine Toploader";
"858413122031";"WOT24495";"BOSCH";"Washing machine Toploader";
"858413142022";"WOT20424IL";"BOSCH";"Washing machine Toploader";
"858413222031";"WOT24445";"BOSCH";"Washing machine Toploader";
"858422222031";"WP12T225";"SIEMENS";"Washing machine Toploader";
"858422422031";"WP12T295";"SIEMENS";"Washing machine Toploader";
"858423142022";"WP12T424IL";"SIEMENS";"Washing machine Toploader";
"858381010024";"WAT 810";"BAUKNECHT";"Washing machine Toploader";
"858426629034";"EV1261";"LADEN";"Washing machine Toploader";
"859308029034";"AWE62212";"WHIRLPOOL";"Fabric Care Washers";
"859330010040";"WTLS 70912";"WHIRLPOOL";"Washing machine Toploader";
"859330026034";"AWE 71221 SY";"WHIRLPOOL";"Washing machine Toploader";
"859330110040";"WTLS 70812";"WHIRLPOOL";"Washing machine Toploader";
"859333329034";"AWE 5211";"WHIRLPOOL";"Washing machine Toploader";
"859355538034";"AWE 7030";"WHIRLPOOL";"Washing machine Toploader";
"859361010034";"WTLS 60911";"WHIRLPOOL";"Washing machine Toploader";
"859375284035";"AWE 7527/2";"WHIRLPOOL";"Washing machine Toploader";
"859377949034";"AWE 77260P";"WHIRLPOOL";"Washing machine Toploader";
"859378229024";"AWE 8782 GG";"WHIRLPOOL";"Washing machine Toploader";
"859386242034";"AWE 60123";"WHIRLPOOL";"Washing machine Toploader";
"859398129034";"AWE 62352";"WHIRLPOOL";"Fabric Care Washers";
"859398629034";"AWE 62372";"WHIRLPOOL";"Fabric Care Washers";
"858411161022";"WOR20154FN";"BOSCH";"Washing machine Toploader";
"858412110022";"WOT20254BY";"BOSCH";"Washing machine Toploader";
"858412112031";"WOT24285NL";"BOSCH";"Washing machine Toploader";
"858412212031";"WOT24255NL";"BOSCH";"Washing machine Toploader";
"858412238031";"WOT20225IT";"BOSCH";"Washing machine Toploader";
"858412938034";"TLS106-2";"SMEG";"Washing machine Toploader";
"858422110022";"WP12T254BY";"SIEMENS";"Washing machine Toploader";
"858423222031";"WP12T445";"SIEMENS";"Washing machine Toploader";
"858426929034";"EV 1273";"LADEN";"Washing machine Toploader";
"859330510040";"WTL 60812";"WHIRLPOOL";"Washing machine Toploader";
"859347345034";"AWE6585D";"WHIRLPOOL";"Washing machine Toploader";
"859347445034";"AWE6595D";"WHIRLPOOL";"Washing machine Toploader";
"859347545024";"AWE6090N";"WHIRLPOOL";"Washing machine Toploader";
"859347745024";"AWE6100D";"WHIRLPOOL";"Washing machine Toploader";
"859363145024";"AWE6080N";"WHIRLPOOL";"Washing machine Toploader";
"859365245034";"AWE6510D";"WHIRLPOOL";"Washing machine Toploader";
"859397729034";"AWE 7125";"WHIRLPOOL";"Washing machine Toploader";
"859397929034";"AWE 62112";"WHIRLPOOL";"Fabric Care Washers";
"858390303034";"WMT ECOSTAR 65Z BW";"BAUKNECHT";"Washing machine Toploader";
"859323026024";"AWE 8230 ZEN";"WHIRLPOOL";"";
"859391210034";"WTLS 65912 ZEN";"WHIRLPOOL";"Washing machine Toploader";
"859392449034";"AWE 93360 P";"WHIRLPOOL";"Washing machine Toploader";
"858411122031";"WOR20155";"BOSCH";"Washing machine Toploader";
"858411249022";"WOR20154PL";"BOSCH";"Washing machine Toploader";
"858412138022";"WOT16224IT";"BOSCH";"Washing machine Toploader";
"858413138031";"WOT24425IT";"BOSCH";"Washing machine Toploader";
"858421145032";"WP10R154HK";"SIEMENS";"Washing machine Toploader";
"858421161022";"WP10R154FN";"SIEMENS";"Washing machine Toploader";
"858421245032";"WP07R154HK";"SIEMENS";"Washing machine Toploader";
"858422161022";"WP12T254FN";"SIEMENS";"Washing machine Toploader";
"858411184040";"WOR16155OE";"BOSCH";"Washing machine Toploader";
"858411284040";"WOR20155OE";"BOSCH";"Washing machine Toploader";
"858412184040";"WOT20255OE";"BOSCH";"Washing machine Toploader";
"858412284040";"WOT24255OE";"BOSCH";"Washing machine Toploader";
"858413110031";"WOT24455BY";"BOSCH";"Washing machine Toploader";
"858413184040";"WOT24455OE";"BOSCH";"Washing machine Toploader";
"858432345031";"WP10T255HK";"SIEMENS";"Washing machine Toploader";
"858335103040";"PWT 7 A++ Edition50";"PRIVILEG";"Washing machine Toploader";
"858426529034";"EV 7120";"LADEN";"Washing machine Toploader";
"859330042040";"AWE 60100";"WHIRLPOOL";"Washing machine Toploader";
"859330049040";"AWE 903700P";"WHIRLPOOL";"Washing machine Toploader";
"859330061040";"AWE 9840";"WHIRLPOOL";"Washing machine Toploader";
"859330149040";"AWE 923700P";"WHIRLPOOL";"Washing machine Toploader";
"859330210034";"AWE 6212";"WHIRLPOOL";"Washing machine Toploader";
"859331310040";"WTL 60711";"WHIRLPOOL";"Washing machine Toploader";
"859331410030";"WTLS 60811";"WHIRLPOOL";"Washing machine Toploader";
"859331510040";"WTLS 65812";"WHIRLPOOL";"Washing machine Toploader";
"858362203034";"WMT 6L45";"BAUKNECHT";"Washing machine Toploader";
"858390003034";"WMT ECOSTAR 7 DI";"BAUKNECHT";"Washing machine Toploader";
"858426149034";"PTL 1261D";"POLAR";"Washing machine Toploader";
"858427529034";"EV 1164";"LADEN";"Washing machine Toploader";
"859350018034";"AWE 10633";"WHIRLPOOL";"Washing machine Toploader";
"858363203024";"WAT UNIQ 632 FLD";"BAUKNECHT";"Washing machine Toploader";
"859398329034";"AWE 6213";"WHIRLPOOL";"Washing machine Toploader";
"858411184032";"WOR16154OE";"BOSCH";"Washing machine Toploader";
"858421110022";"WP10R154BY";"SIEMENS";"Washing machine Toploader";
"858422145032";"WP10T254HK";"SIEMENS";"Washing machine Toploader";
"858422322031";"WP10T295";"SIEMENS";"Washing machine Toploader";
"858350003040";"WMT EcoStar 7 BW";"BAUKNECHT";"Washing machine Toploader";
"858352003025";"WAT PLUS 520 DI";"BAUKNECHT";"Washing machine Toploader";
"858415038034";"LTE 7010";"IGNIS";"Washing machine Toploader";
"858427329034";"EV 1155";"LADEN";"Washing machine Toploader";
"859330038040";"AWE 5213";"WHIRLPOOL";"Washing machine Toploader";
"859330261040";"AWE 9870";"WHIRLPOOL";"Washing machine Toploader";
"859331910040";"WAT 870";"BAUKNECHT";"Washing machine Toploader";
"859347345024";"AWE6085D";"WHIRLPOOL";"Washing machine Toploader";
"859311210034";"WTLS 60700";"WHIRLPOOL";"Washing machine Toploader";
"859347645024";"AWE6100N";"WHIRLPOOL";"Washing machine Toploader";
"858417219014";"TT 162";"CYLINDA";"Washing machine Toploader";
"858427029034";"EV 1286";"LADEN";"Washing machine Toploader";
"858427629034";"EV 1161";"LADEN";"Washing machine Toploader";
"859311110017";"WTLS 70712";"WHIRLPOOL";"Washing machine Toploader";
"859330010045";"WTLS 70912";"WHIRLPOOL";"Washing machine Toploader";
"859330229035";"AWE 7210GG";"WHIRLPOOL";"Washing machine Toploader";
"859330329035";"AWE 7220GG";"WHIRLPOOL";"Washing machine Toploader";
"859330410035";"AWE 6100";"WHIRLPOOL";"Washing machine Toploader";
"859360910035";"WTLS 60910";"WHIRLPOOL";"Washing machine Toploader";
"859396149035";"AWE 90360P";"WHIRLPOOL";"Washing machine Toploader";
"859397729037";"AWE 7125";"WHIRLPOOL";"Washing machine Toploader";
"858402142022";"CWT10T24IL";"CONSTRUCTA";"Washing machine Toploader";
"858411210022";"WOR16154BY";"BOSCH";"Washing machine Toploader";
"858422245032";"WP08T254HK";"SIEMENS";"Washing machine Toploader";
"858423112031";"WP12T445NL";"SIEMENS";"Washing machine Toploader";
"858431126022";"WOPI804E";"PITSOS";"Washing machine Toploader";
"858432126022";"WOPI1000C";"PITSOS";"Washing machine Toploader";
"859330249040";"AWE 904655P";"WHIRLPOOL";"Washing machine Toploader";
"859330349040";"AWE 925655P";"WHIRLPOOL";"Washing machine Toploader";
"859347945024";"AWE6120D";"WHIRLPOOL";"";
"859396338040";"AWZ6512";"WHIRLPOOL";"Washing machine Toploader";
"859398586034";"AWE 9852 GG";"WHIRLPOOL";"Washing machine Toploader";
"858350186035";"WAT UNIQ 712 FLD";"BAUKNECHT";"Washing machine Toploader";
"858390003037";"WMT ECOSTAR 7 DI";"BAUKNECHT";"Washing machine Toploader";
"858415038037";"LTE 7010";"IGNIS";"Washing machine Toploader";
"858421318037";"LTE 7112";"IGNIS";"Washing machine Toploader";
"859330110037";"AWTL 1271";"WHIRLPOOL";"Washing machine Toploader";
"859330110045";"WTLS 70812";"WHIRLPOOL";"Washing machine Toploader";
"859350018037";"AWE 10633";"WHIRLPOOL";"Washing machine Toploader";
"859376249040";"AWE7621PS";"WHIRLPOOL";"Washing machine Toploader";
"859377226087";"AWE 71021 GR";"WHIRLPOOL";"Washing machine Toploader";
"859380249035";"AWE 80360P";"WHIRLPOOL";"Washing machine Toploader";
"858336203024";"PWT 3626";"PRIVILEG";"Washing machine Toploader";
"858430310040";"WT62112";"GORENJE";"Fabric Care Washers";
"858430410040";"WT62122";"GORENJE";"Washing machine Toploader";
"858430610040";"WT62123";"GORENJE";"Washing machine Toploader";
"858433110040";"ITWD 71252 W (EU)";"INDESIT";"Washing machine Toploader";
"858352003040";"WAT PLUS 620 DI";"BAUKNECHT";"Washing machine Toploader";
"858426529037";"EV 7120";"LADEN";"Washing machine Toploader";
"858441018037";"TGW 7200";"TEGRAN";"Washing machine Toploader";
"858441118035";"TS 1016";"TEGRAN";"Washing machine Toploader";
"859330016040";"AWE 6623";"WHIRLPOOL";"Washing machine Toploader";
"859330018040";"AWE10663";"WHIRLPOOL";"Washing machine Toploader";
"859330026037";"AWE 71221 SY";"WHIRLPOOL";"Washing machine Toploader";
"859330049037";"AWE 92370P";"WHIRLPOOL";"Washing machine Toploader";
"859330142037";"AWE 70100";"WHIRLPOOL";"Washing machine Toploader";
"859355538037";"AWE 7030";"WHIRLPOOL";"Washing machine Toploader";
"858432910040";"ITWD 61252 W (EU)";"INDESIT";"Washing machine Toploader";
"858433310040";"ITWD 61252 W (DE)";"INDESIT";"Washing machine Toploader";
"858433510040";"ITWD 61252 W (FR)";"INDESIT";"Washing machine Toploader";
"858430710040";"WT62113";"GORENJE";"Fabric Care Washers";
"858431010040";"PK2720D";"UPO";"Washing machine Toploader";
"858303303035";"WAT PLATINUM 42 BW";"BAUKNECHT";"Washing machine Toploader";
"858362203025";"WAT PLUS 622 DI";"BAUKNECHT";"Washing machine Toploader";
"858381010025";"WAT 810";"BAUKNECHT";"Washing machine Toploader";
"858390103035";"WMT ECOSTAR 6 DI";"BAUKNECHT";"Washing machine Toploader";
"858390203035";"WMT ECOSTAR 6 BW";"BAUKNECHT";"Washing machine Toploader";
"858397038035";"WATE 9600/2";"BAUKNECHT";"Washing machine Toploader";
"858417219015";"TT 162";"CYLINDA";"Washing machine Toploader";
"858426149035";"PTL 1261D";"POLAR";"Washing machine Toploader";
"858426629035";"EV1261";"LADEN";"Washing machine Toploader";
"858426729035";"EV 1266";"LADEN";"Washing machine Toploader";
"858426929035";"EV 1273";"LADEN";"Washing machine Toploader";
"858427129035";"EV 1289";"LADEN";"Washing machine Toploader";
"858427429035";"EV 1262";"LADEN";"Washing machine Toploader";
"858427729035";"EV 1269";"LADEN";"Washing machine Toploader";
"858429029035";"EV 1263";"LADEN";"Washing machine Toploader";
"859311210035";"WTLS 60700";"WHIRLPOOL";"Washing machine Toploader";
"859330016045";"AWE 6623";"WHIRLPOOL";"Washing machine Toploader";
"859330242037";"AWE 70120";"WHIRLPOOL";"Washing machine Toploader";
"859330510045";"WTL 60812";"WHIRLPOOL";"Washing machine Toploader";
"859330529045";"AWE 6230";"WHIRLPOOL";"Washing machine Toploader";
"859330629045";"AWE 6215";"WHIRLPOOL";"Washing machine Toploader";
"859331410035";"WTLS 60811";"WHIRLPOOL";"Washing machine Toploader";
"859331510045";"WTLS 65812";"WHIRLPOOL";"Washing machine Toploader";
"859332510040";"WTLS 7000";"WHIRLPOOL";"Washing machine Toploader";
"859333318035";"AWE 9633";"WHIRLPOOL";"Washing machine Toploader";
"859360729025";"AWE 6607";"WHIRLPOOL";"Washing machine Toploader";
"859361110035";"WTLS 66912";"WHIRLPOOL";"Washing machine Toploader";
"859361186035";"AWE 6112";"WHIRLPOOL";"Washing machine Toploader";
"859361203035";"AWE 6125";"WHIRLPOOL";"Washing machine Toploader";
"859361310035";"WTLS 65912";"WHIRLPOOL";"Washing machine Toploader";
"859361510035";"WTLS 66812";"WHIRLPOOL";"Washing machine Toploader";
"859362829035";"AWE 6628";"WHIRLPOOL";"Washing machine Toploader";
"859365186035";"AWE 6512";"WHIRLPOOL";"Washing machine Toploader";
"859365710035";"WTLS 65712";"WHIRLPOOL";"Washing machine Toploader";
"859366318035";"AWE 9663";"WHIRLPOOL";"Washing machine Toploader";
"859367629035";"AWE 6762";"WHIRLPOOL";"Washing machine Toploader";
"859372249035";"AWE 72360P";"WHIRLPOOL";"Washing machine Toploader";
"859373449035";"AWE 73360P";"WHIRLPOOL";"Washing machine Toploader";
"859374549035";"AWE74360P";"WHIRLPOOL";"Washing machine Toploader";
"859376249045";"AWE7621PS";"WHIRLPOOL";"Washing machine Toploader";
"859377849035";"AWE 7236P";"WHIRLPOOL";"Washing machine Toploader";
"859378129025";"AWE 8781 GG";"WHIRLPOOL";"Washing machine Toploader";
"859382249035";"AWE 82360P";"WHIRLPOOL";"Washing machine Toploader";
"859387929025";"AWE 8785 GG";"WHIRLPOOL";"Washing machine Toploader";
"859388461035";"AWE 8840";"WHIRLPOOL";"Washing machine Toploader";
"859396349035";"AWE 92360P";"WHIRLPOOL";"Washing machine Toploader";
"859396549035";"AWE 92365P";"WHIRLPOOL";"Washing machine Toploader";
"859397929035";"AWE 6211";"WHIRLPOOL";"Washing machine Toploader";
"859398629035";"AWE 6237";"WHIRLPOOL";"Washing machine Toploader";
"859396549034";"AWE 92365P";"WHIRLPOOL";"Washing machine Toploader";
"858422345031";"WP08T255HK";"SIEMENS";"Washing machine Toploader";
"858423118022";"WP12T424EE";"SIEMENS";"Washing machine Toploader";
"858423210021";"WP12T455BY";"SIEMENS";"Washing machine Toploader";
"858324010025";"WAT 720";"BAUKNECHT";"Washing machine Toploader";
"858326010025";"WAT 710";"BAUKNECHT";"Washing machine Toploader";
"858350086037";"WAT UNIQ 712";"BAUKNECHT";"Washing machine Toploader";
"858427529035";"EV 1164";"LADEN";"Washing machine Toploader";
"858465549035";"PTL61203D";"POLAR";"Washing machine Toploader";
"859330310035";"WTLS 1262";"WHIRLPOOL";"Washing machine Toploader";
"859331310045";"WTL 60711";"WHIRLPOOL";"Washing machine Toploader";
"859332810040";"AWE 6660";"WHIRLPOOL";"Washing machine Toploader";
"859377949035";"AWE 77260P";"WHIRLPOOL";"Washing machine Toploader";
"859378229025";"AWE 8782 GG";"WHIRLPOOL";"Washing machine Toploader";
"859388561035";"AWE 9040";"WHIRLPOOL";"Washing machine Toploader";
"859398329035";"AWE 6213";"WHIRLPOOL";"Washing machine Toploader";
"859399929035";"AWE 6111";"WHIRLPOOL";"Washing machine Toploader";
"858431610040";"WMTG 602 H EU";"HOT POINT ARISTON";"Washing machine Toploader";
"858431910040";"WMTG 722 H EU";"HOT POINT ARISTON";"Washing machine Toploader";
"858432010040";"WMTG 722 H FR";"HOT POINT ARISTON";"Washing machine Toploader";
"858434110040";"WMTG 723 H EU";"HOT POINT ARISTON";"Washing machine Toploader";
"858436510040";"WMTG 602 H CIS";"HOT POINT ARISTON";"Washing machine Toploader";
"858431410040";"WMTF 722 H EU";"HOT POINT ARISTON";"Washing machine Toploader";
"858431510040";"WMTF 622 H EU";"HOT POINT ARISTON";"Washing machine Toploader";
"858431810040";"WMTG 723 H C EU";"HOT POINT ARISTON";"Washing machine Toploader";
"858435310040";"WMTG 723 H C IT";"HOT POINT ARISTON";"Washing machine Toploader";
"858435510040";"WMTG 722 H UA";"HOT POINT ARISTON";"Washing machine Toploader";
"858436010040";"WMTF 622 H C IT";"HOT POINT ARISTON";"Washing machine Toploader";
"858436110040";"WMTG 722 H C CIS";"HOT POINT ARISTON";"Washing machine Toploader";
"858436210040";"WMTF 701 H CIS";"HOT POINT ARISTON";"Washing machine Toploader";
"858436310040";"WMTG 622 H CIS";"HOT POINT ARISTON";"Washing machine Toploader";
"858436410040";"MVTF 601 H C CIS";"HOT POINT ARISTON";"Washing machine Toploader";
"858436610040";"WMTF 722 H C IT";"HOT POINT ARISTON";"Washing machine Toploader";
"858436710040";"WMTG 722 H CIS";"HOT POINT ARISTON";"Washing machine Toploader";
"858433610040";"ITWE 71252 W (EU)";"INDESIT";"Washing machine Toploader";
"858433810040";"ITWE 71253 W (DE)";"INDESIT";"Washing machine Toploader";
"858434010040";"ITWE 71252 W (FR)";"INDESIT";"Washing machine Toploader";
"858434610040";"ITW E 61052 G (RF)";"INDESIT";"Washing machine Toploader";
"858434910040";"ITW E 71252 G (RF)";"INDESIT";"Washing machine Toploader";
"859396149034";"AWE 90360P";"WHIRLPOOL";"Washing machine Toploader";
"858413110022";"WOT24454BY";"BOSCH";"Washing machine Toploader";
"858420018050";"ETW D 61252 W (ES)";"INDESIT";"Washing machine Toploader";
"858433910040";"ITWE 71252 W (SE)";"INDESIT";"Washing machine Toploader";
"858437010040";"WMTF 622 H EX";"ARISTON";"Washing machine Toploader";
"858437110040";"WMTF 722 H EX";"ARISTON";"Washing machine Toploader";
"858437210040";"WMTG 722 H EX";"ARISTON";"Washing machine Toploader";
"858437610040";"WMTF 722 H UK";"HOT POINT";"Washing machine Toploader";
"858335103045";"PWT 7 A++EDITION50";"PRIVILEG";"Washing machine Toploader";
"858336203025";"PWT 3626";"PRIVILEG";"Washing machine Toploader";
"858396503025";"WAT PL 965";"BAUKNECHT";"Washing machine Toploader";
"858420061045";"TT162";"CYLINDA";"Washing machine Toploader";
"858427629035";"EV 1161";"LADEN";"Washing machine Toploader";
"859308029035";"AWE6221";"WHIRLPOOL";"Washing machine Toploader";
"859330210035";"AWE 6212";"WHIRLPOOL";"Washing machine Toploader";
"859330361040";"AWE 9880";"WHIRLPOOL";"";
"859330449040";"AWE923603P";"WHIRLPOOL";"";
"859330461040";"AWE 9890";"WHIRLPOOL";"";
"859332110040";"WTLSI 70912";"WHIRLPOOL";"";
"859332210040";"WTLSI 65912";"WHIRLPOOL";"";
"859332310040";"WTLSI 60912";"WHIRLPOOL";"";
"859396649035";"AWE 90365P";"WHIRLPOOL";"Washing machine Toploader";
"858420118050";"ITW D 61253 W (ES)";"INDESIT";"Washing machine Toploader";
"858422138031";"WP10T225IT";"SIEMENS";"Washing machine Toploader";
"858395716024";"WAT UNIQ 632 AAA";"BAUKNECHT";"";
"859386229025";"AWE 9762 GG";"WHIRLPOOL";"";
"859386529025";"AWE 9765 GG";"WHIRLPOOL";"";
"859397629035";"AWE 9760 GG";"WHIRLPOOL";"Washing machine Toploader";
"858420145050";"WMTF 703 H HK";"ARISTON";"Washing machine Toploader";
"858420245050";"WMTF 623 H HK";"ARISTON";"Washing machine Toploader";
"858420345050";"ITW D 61253 W (HK)";"INDESIT";"Washing machine Toploader";
"858420445050";"ITW E 71253 W (HK)";"INDESIT";"Washing machine Toploader";
"858420012050";"WP12T447NL";"SIEMENS";"Washing machine Toploader";
"858420029050";"WOR24156FF";"BOSCH";"Washing machine Toploader";
"858420112050";"WOT24497NL";"BOSCH";"Washing machine Toploader";
"858420129050";"WP12R156FF";"SIEMENS";"Washing machine Toploader";
"858420218050";"WOT24257EE";"BOSCH";"Washing machine Toploader";
"858420229050";"WOT24257FF";"BOSCH";"Washing machine Toploader";
"858420329050";"WOT24457FF";"BOSCH";"Washing machine Toploader";
"858420429050";"WP12T287FF";"SIEMENS";"Washing machine Toploader";
"858420529050";"WP12T487FF";"SIEMENS";"Washing machine Toploader";
"858303403025";"WAT PLAT.62 A+++";"BAUKNECHT";"";
"858346203025";"PWT 4626Z";"PRIVILEG";"";
"858364203025";"WAT UNIQ 642 AAA";"BAUKNECHT";"";
"858382010025";"WAT 820";"BAUKNECHT";"";
"858396038035";"WATE 9590/2";"BAUKNECHT";"Washing machine Toploader";
"859356110025";"WTLS 60912 ZEN";"WHIRLPOOL";"";
"859361210035";"WTLS 60812 ZEN";"WHIRLPOOL";"Washing machine Toploader";
"859396338045";"AWZ6512";"WHIRLPOOL";"Washing machine Toploader";
"859396661035";"AWECO 9660";"WHIRLPOOL";"Washing machine Toploader";
"859398529035";"AWE 8765";"WHIRLPOOL";"Washing machine Toploader";
"859398929035";"AWE 9999GG";"WHIRLPOOL";"Washing machine Toploader";
"858361203025";"WAT 612 DI";"BAUKNECHT";"Washing machine Toploader";
"858363303025";"WAT UNIQ 632 AAA";"BAUKNECHT";"";
"858365203025";"WAT UNIQ 65 AAA";"BAUKNECHT";"";
"858390403035";"WMT ECOSTAR 6Z BW";"BAUKNECHT";"";
"859323026025";"AWE 8230 ZEN";"WHIRLPOOL";"";
"859391210035";"WTLS 65912 ZEN";"WHIRLPOOL";"Washing machine Toploader";
"859392449035";"AWE 93360 P";"WHIRLPOOL";"Washing machine Toploader";
"859395661035";"AWECO 9560";"WHIRLPOOL";"Washing machine Toploader";
"859396561035";"AWECO 9650";"WHIRLPOOL";"Washing machine Toploader";
"858363203025";"WAT UNIQ 632 FLD";"BAUKNECHT";"Washing machine Toploader";
"859330045050";"AWE 7127 P";"WHIRLPOOL";"Washing machine Toploader";
"859330086055";"AWE 7112";"WHIRLPOOL";"Washing machine Toploader";
"859330145050";"AWE 7107 P";"WHIRLPOOL";"Washing machine Toploader";
"859330245050";"AWE 6107 P";"WHIRLPOOL";"Washing machine Toploader";
"859330345050";"AWE 6120 N";"WHIRLPOOL";"Washing machine Toploader";
"859330545050";"AWE 6085 N";"WHIRLPOOL";"Washing machine Toploader";
"859330561050";"AWE 358F";"WHIRLPOOL";"Washing machine Toploader";
"859330761050";"AWE 210F";"WHIRLPOOL";"Washing machine Toploader";
"859347145024";"AWE6075N";"WHIRLPOOL";"Washing machine Toploader";
"859398129035";"AWE 6235";"WHIRLPOOL";"Washing machine Toploader";
"858336012035";"WAT 4560";"BAUKNECHT";"Washing machine Toploader";
"858336112035";"WAT ECO 4560";"BAUKNECHT";"Washing machine Toploader";
"858390303035";"WMT ECOSTAR 65Z BW";"BAUKNECHT";"Washing machine Toploader";
"858395716025";"WAT 6829";"BAUKNECHT";"";
"859347945025";"AWE6120D";"WHIRLPOOL";"";
"859397342035";"AWE 70123 ZEN";"WHIRLPOOL";"Washing machine Toploader";
"858330403040";"WMT EcoStar 7 PS";"BAUKNECHT";"";
"858363303040";"WAT UNIQ 635 PS";"BAUKNECHT";"";
"859330661050";"AWE 468F";"WHIRLPOOL";"";
"859331810040";"WTLS 71200";"WHIRLPOOL";"";
"859332010040";"WTLS 61200";"WHIRLPOOL";"";
"858420026050";"WOPI1007E";"PITSOS";"Washing machine Toploader";
"858420126050";"WOT20257GR";"BOSCH";"Washing machine Toploader";
"858420142050";"WOT20426IL";"BOSCH";"Washing machine Toploader";
"858420226050";"WP12T257GR";"SIEMENS";"Washing machine Toploader";
"858420242050";"WP12T427IL";"SIEMENS";"Washing machine Toploader";
"859991551581";"ZENTDLR65330";"WHIRLPOOL";"Fabric Care Washers";
"858420426050";"WOT24457BY";"BOSCH";"Washing machine Toploader";
"858423138031";"WP12T445IT";"SIEMENS";"Washing machine Toploader";
"858420010050";"WT62122";"GORENJE";"Washing machine Toploader";
"858420110050";"PK2720D";"UPO";"Washing machine Toploader";
"858420003050";"WP10R156";"SIEMENS";"Washing machine Toploader";
"858420038050";"WOR20156IT";"BOSCH";"Washing machine Toploader";
"858420103050";"WOR20156";"BOSCH";"Washing machine Toploader";
"858420138050";"WOT20226IT";"BOSCH";"Washing machine Toploader";
